Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://usl.skagitcatalog.org/GroupedWork/62296192-afbf-bfef-3618-e319359a2586-eng/Home,"Rivers of London","Aaronovitch, Ben","Jabberwocky Literary Agency, Inc., Titan Comics, JABberwocky Literary Agency, Inc., Gollancz","2011 - 2022",eBook,
https://usl.skagitcatalog.org/GroupedWork/07a5c81b-d8a3-4dc1-8610-e74cb73843a5-eng/Home,"Moon over Soho","Aaronovitch, Ben","Tantor Media, Inc., Jabberwocky Literary Agency, Inc., JABberwocky Literary Agency, Inc., Ballantine Books, Gollancz","2011 - 2022","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/3e10c0b8-6eba-82b4-55f2-71c4d1c0d381-eng/Home,"Neverwhere: author's preferred text","Gaiman, Neil","William Morrow, an imprint of HarperCollinsPublishers",2015,,
https://usl.skagitcatalog.org/GroupedWork/9a8487cc-43af-2bcd-60f1-9761fb750457-eng/Home,"The city we became","Jemisin, N. K","Orbit, Hachette Audio, Blackstone Audio, Inc","2020 - 2021","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/a181ace0-834b-c20b-8060-bbe040f20c8d-eng/Home,"The world we make","Jemisin, N. K","Orbit, Hachette Audio",2022,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/5ed75e2c-5aba-2e08-9674-7d315b440c41-eng/Home,"Midnight crossroad","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2014 - 2023",eBook,
https://usl.skagitcatalog.org/GroupedWork/f990074b-2193-8ce8-8c20-6a3c4f51894a-eng/Home,"Day shift","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2015 - 2023",eBook,
https://usl.skagitcatalog.org/GroupedWork/28667108-da97-ddef-2c7a-c0905d103a1f-eng/Home,"Night shift","Harris, Charlaine","Recorded Books, Inc., Ace Books, Penguin Publishing Group","2016 - 2023",eBook,
https://usl.skagitcatalog.org/GroupedWork/3978380f-aada-b6d4-c80a-13594a146378-eng/Home,"The last sun","Edwards, K. D","Pyr, an imprint of Prometheus Books",2018,,
https://usl.skagitcatalog.org/GroupedWork/1af45578-f58e-c3ee-e774-21bea4e8c4a8-eng/Home,"Not even bones","Schaeffer, Rebecca","Houghton Mifflin Harcourt, HarperCollins",2018,eBook,
https://usl.skagitcatalog.org/GroupedWork/686b61cf-e3cd-fbe0-a79d-16c4fed86d5e-eng/Home,"Every heart a doorway","McGuire, Seanan","Tom Doherty Associates, Macmillan Audio, Tor Publishing Group",2016,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: MCG - Available"
https://usl.skagitcatalog.org/GroupedWork/a05963d7-3991-e38e-bf31-977e2b1c0442-eng/Home,Middlegame,"McGuire, Seanan","Tor, Macmillan Audio, Tor Publishing Group",2019,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/18a76697-cf90-64f6-bb4f-2b490b019312-eng/Home,"American Gods: a novel","Gaiman, Neil","HarperCollins, HarperAudio, William Morrow, an imprint of HarperCollins Publishers, HarperCollins Publishers","2003 - 2021","eBook, Book","Book::Upper Skagit Library - Sci-Fi/Fantasy: GAI - Available"
https://usl.skagitcatalog.org/GroupedWork/cb6e107d-44f8-80d4-94b6-f719d0f53375-eng/Home,"Ninth house","Bardugo, Leigh","Macmillan Audio, Flatiron Books",2019,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: BAR - Available"
https://usl.skagitcatalog.org/GroupedWork/95940f60-35e0-979c-bd28-359e22d43bd5-eng/Home,"Hell bent","Bardugo, Leigh","Macmillan Audio, Flatiron Books",2023,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: BAR - Available"
https://usl.skagitcatalog.org/GroupedWork/14dc5395-2f15-bf89-e985-033cc7d691d8-eng/Home,"The magicians: a novel","Grossman, Lev","Viking, Books on Tape, Penguin Publishing Group, Penguin Audio",2009,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Sci-Fi/Fantasy: GRO - Cataloging"
https://usl.skagitcatalog.org/GroupedWork/97def0de-0c63-36f5-d5e3-708c8b6d1ad7-eng/Home,"The Luminaries","Dennard, Susan","Macmillan Audio, Tor Teen, Tor Publishing Group",2022,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/0d1ec172-2c69-162c-428f-d7938e1b1883-eng/Home,"Enchanted to meet you: a Witches of West Harbor novel","Cabot, Meg","HarperCollins, HarperAudio, Avon",2023,"eBook, eAudiobook",
