Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://usl.skagitcatalog.org/GroupedWork/2131d216-e412-e89d-962c-148466519af6-eng/Home,"Dog Man: the scarlet shedder","Pilkey, Dav","Graphix, an imprint of Scholastic",2024,"Graphic Novel","Graphic Novel::Upper Skagit Library - New Juvenile Graphic Novels: PIL D#12 - Available"
https://usl.skagitcatalog.org/GroupedWork/1d5e9b62-4ff8-5075-b407-d224d85aa6f7-eng/Home,"Dog Man: Twenty thousand fleas under the sea","Pilkey, Dav","Graphix, an imprint of Scholastic",2023,"Graphic Novel","Graphic Novel::Upper Skagit Library - New Juvenile Graphic Novels: PIL D#11 - Checked out"
https://usl.skagitcatalog.org/GroupedWork/c381eae3-7b6b-5458-0ec4-04da71776419-eng/Home,"Wings of fire: the graphic novel.Book seven,Winter turning","Sutherland, Tui","Graphix, an imprint of Scholastic",2024,"Graphic Novel","Graphic Novel::Upper Skagit Library - New Juvenile Graphic Novels: SUT #7 - Available"
https://usl.skagitcatalog.org/GroupedWork/3ee51bfc-0756-1a5b-075f-285daf5550de-eng/Home,"Cat Kid Comic Club: 5,Influencers","Pilkey, Dav","Graphix, an imprint of Scholastic",2023,Book,"Book::Upper Skagit Library - Juvenile Graphic Novels: PIL CK#5 - Checked out"
https://usl.skagitcatalog.org/GroupedWork/39360352-fae9-30f3-77b1-132635bceb97-eng/Home,"Invincible Compendium Volume 1","Kirkman, Robert",,2011,,
https://usl.skagitcatalog.org/GroupedWork/1fcfeda8-4dea-d902-4b52-678bfa8e7c60-eng/Home,"I survived the battle of D-Day, 1944","Ball, Georgia","Graphix, an imprint of Scholastic",2024,,
https://usl.skagitcatalog.org/GroupedWork/02d3395e-afb2-cd94-7e8c-66f1bb10ac37-eng/Home,Berserk,"Miura, Kentarō","Dark Horse Manga",2019,,
https://usl.skagitcatalog.org/GroupedWork/5835e0a3-47f4-3e7d-5c63-de8b477837f4-eng/Home,"Claudia and the bad joke","Martin, Ann M","Graphix, an imprint of Scholastic, Scholastic Inc.","2023 - 2024","eBook, Graphic Novel","Graphic Novel::Upper Skagit Library - Juvenile Graphic Novels: MAR #15 - Available"
https://usl.skagitcatalog.org/GroupedWork/2f598d46-1879-7e53-b18d-106bdf3a7aa5-eng/Home,"Teenage Mutant Ninja Turtles: The Last Ronin",,IDW,2023,,
https://usl.skagitcatalog.org/GroupedWork/6bb8fc4c-d991-3cf6-ba2e-6678b7305c26-eng/Home,"Dog man: Mothering heights","Pilkey, Dav","Graphix, an imprint of Scholastic",2021,"Graphic Novel","Graphic Novel::Upper Skagit Library - Juvenile Graphic Novels: PIL D#10 - Checked out"
https://usl.skagitcatalog.org/GroupedWork/5b28619c-1cbc-3b4a-759b-a9a35e3218a9-eng/Home,"Amulet: Book nine,Waverider","Kibuishi, Kazu","Graphix, an imprint of Scholastic",2024,,
https://usl.skagitcatalog.org/GroupedWork/938f17e4-3ada-9e7c-bd59-638099b1a499-eng/Home,"Spy x family: Vol. 11","Endō, Tatsuya","Viz Media, LLC",2024,"Graphic Novel","Graphic Novel::Upper Skagit Library - Graphic Novel: END #11 - Reshelving"
https://usl.skagitcatalog.org/GroupedWork/bb1e0037-ffa1-c0d0-91e7-3089f790ec32-eng/Home,"Invincible compendium: Volume 2","Kirkman, Robert","Image Comics",2013,,
