Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://usl.skagitcatalog.org/GroupedWork/5c9bbdd7-aa51-d665-426a-d2278e7aca49-eng/Home,Spare,Harry,"Random House",2023,Book,"Book::Upper Skagit Library - Nonfiction: 941.086 HAR - Available"
https://usl.skagitcatalog.org/GroupedWork/6e2a9594-0cce-3e8e-eac8-eb6fe9615f59-eng/Home,"The body keeps the score: brain, mind, and body in the healing of trauma","Van der Kolk, Bessel A","Penguin Books",2015,,
https://usl.skagitcatalog.org/GroupedWork/72986518-f9ed-f187-ecd3-70490d60ac01-eng/Home,"I'm glad my mom died","McCurdy, Jennette","Simon & Schuster Audio, Simon & Schuster",2022,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Big Display: 791.45 MCC - Available"
https://usl.skagitcatalog.org/GroupedWork/dcd66a4b-de3d-e838-8b08-faf2097d7b3e-eng/Home,"Enchantment: awakening wonder in an anxious age","May, Katherine","Books on Tape, Penguin Publishing Group, Riverhead Books",2023,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/ca2c8c3c-a53c-7207-f268-54c0fea64cfc-eng/Home,"The light we carry: overcoming in uncertain times","Obama, Michelle","Crown, Crown, an imprint of the Crown Publishing Group,|c[2022], Books on Tape",2022,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/b9bf4656-5522-4e49-0cd5-51c109538cb1-eng/Home,"All my knotted-up life: a memoir","Moore, Beth","Tyndale Momentum, a Tyndale nonfiction imprint, Tyndale House Publishers",2023,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Nonfiction: 269.209 MOR - Available"
https://usl.skagitcatalog.org/GroupedWork/a9ceede4-65fe-98aa-7a71-7f1e987f6d9f-eng/Home,"Walk the blue line","Patterson, James","Little, Brown and Company",2023,,
https://usl.skagitcatalog.org/GroupedWork/77194242-6ef6-56d2-b3fe-55f485406c19-eng/Home,"All about love: new visions","Hooks, Bell","HarperCollins, Perennial, HarperAudio, HarperCollins Publishers","2001 - 2023","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/14fdf51e-248f-c5af-188d-d982fcadfd50-eng/Home,"Braiding Sweetgrass","Kimmerer, Robin Wall","Tantor Audio, a division of Recorded Books, Milkweed Editions","2013 - 2020",,
https://usl.skagitcatalog.org/GroupedWork/62b7592f-3b16-9670-2add-a4d63979ed2f-eng/Home,"Caste: the origins of our discontents","Wilkerson, Isabel","Thorndike Press, a part of Gale, a Cengage Company, Random House Publishing Group, Random House, Books on Tape, Random House Audio","2020 - 2023","eBook, Book, eAudiobook","Book::Upper Skagit Library - Nonfiction: 305.51 WIL - Available"
https://usl.skagitcatalog.org/GroupedWork/12bd00eb-ff53-f799-899a-849d3dec3be2-eng/Home,"The 1619 Project: A New Origin Story","Hannah-Jones, Nikole","Random House Publishing Group, Books on Tape",2021,"eBook, eAudiobook",
