Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://usl.skagitcatalog.org/GroupedWork/f4bee5a3-76ff-2cbc-130b-bd178925e978-eng/Home,"It ends with us: a novel","Hoover, Colleen","Simon & Schuster Audio, Atria Paperback, Atria Books",2016,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/a51163b3-3b28-7db3-8faf-6a6d05f9e9f3-eng/Home,"Lessons in chemistry: a novel","Garmus, Bonnie","Knopf Doubleday Publishing Group, Diversified Publishing, Transworld, Books on Tape, Penguin Random House Audio, Doubleday",2022,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Big Display: GAR - Available"
https://usl.skagitcatalog.org/GroupedWork/4ef2c2c4-079e-1a80-3fe2-b00bb131316f-eng/Home,"It starts with us: a novel","Hoover, Colleen","Thorndike Press, a part of Gale, a Cengage Company, Simon & Schuster Audio, Atria Paperback, Atria Books","2022 - 2023","eBook, Book, eAudiobook, Large Print","Book::Upper Skagit Library - Romance: HOO - Checked out, Large Print::Upper Skagit Library - Large Print: HOO - Available"
https://usl.skagitcatalog.org/GroupedWork/0f1db7a6-028e-42b3-0380-5a421846fccd-eng/Home,"Encore in death","Robb, J. D","St. Martin's Press, St. Martin's Publishing Group, Macmillan Audio",2023,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/fbdc8ef1-eca9-e25c-ee13-5ded87783b90-eng/Home,"Remarkably bright creatures: a novel","Van Pelt, Shelby","HarperCollins, HarperAudio, Ecco, Harper Audio",2022,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Mystery/Thriller: VAN - Available"
https://usl.skagitcatalog.org/GroupedWork/85e4f8f2-f711-7ce0-d762-a012fc90165a-eng/Home,Verity,"Hoover, Colleen","[Colleen Hoover], Brilliance Audio, Grand Central Publishing","2018 - 2021","eBook, Book","Book::Upper Skagit Library - Romance: HOO - Checked out"
https://usl.skagitcatalog.org/GroupedWork/6854383b-965e-b46a-2884-273c065dda2c-eng/Home,"Demon Copperhead: a novel","Kingsolver, Barbara","HarperCollins, HarperAudio, Harper, an imprint of HarperCollinsPublishers",2022,"eBook, Book, eAudiobook, Large Print","Book::Upper Skagit Library - Fiction: KIN - Checked out, Large Print::Upper Skagit Library - Large Print: KIN - Available"
https://usl.skagitcatalog.org/GroupedWork/50f8392f-5c8a-64f5-e369-ad75da48f3a2-eng/Home,"Fairy tale: a novel","King, Stephen","Thorndike Press, a part of Gale, a Cengage Company, Simon & Schuster Audio, Scribner, Scribner, an imprint of Simon & Schuster",2022,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/6b4220e3-7d7f-05ef-bf45-8469da69b6b4-eng/Home,"Someone else's shoes","Moyes, Jojo","Random House Large Print, Pamela Dorman Books/Viking, Books on Tape, Penguin Publishing Group, Penguin Random House Audio",2023,"Audiobook CD, eBook, Book, eAudiobook, Large Print","Book::Upper Skagit Library - Romance: MOY - Available, Audiobook CD::Upper Skagit Library - Adult Audiobook: MOY - Available, Large Print::Upper Skagit Library - Large Print: MOY - Available"
https://usl.skagitcatalog.org/GroupedWork/80753603-017a-a96c-fdbc-e89a6cdc9638-eng/Home,"The seven husbands of Evelyn Hugo: a novel","Reid, Taylor Jenkins","Simon & Schuster Audio, Washington Square Press/Atria, Washington Square Press","2017 - 2018","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/29467714-2653-46f5-a100-744720d57b8b-eng/Home,"Tomorrow, and tomorrow, and tomorrow","Zevin, Gabrielle","Knopf Doubleday Publishing Group, Alfred A. Knopf, Random House Large Print, Books on Tape",2022,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Romance: ZEV - Available"
https://usl.skagitcatalog.org/GroupedWork/3f81a391-f46e-6e5b-6904-429e719d5959-eng/Home,"Daisy Jones & the Six: a novel","Reid, Taylor Jenkins","Ballantine Books, Random House Publishing Group, Books on Tape","2019 - 2020","eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/5530cfe0-502e-5d87-5b78-0bcf07187457-eng/Home,"Mad honey: a novel","Picoult, Jodi","Ballantine Books, Random House Publishing Group, Books on Tape, Penguin Random House Audio",2022,"eBook, Book, eAudiobook","Book::Upper Skagit Library - Fiction: PIC - Available"
https://usl.skagitcatalog.org/GroupedWork/27c301fd-e400-fc06-d776-216abb796308-eng/Home,"The last orphan","Hurwitz, Gregg","St. Martin's Publishing Group, Minotaur Books, Macmillan Audio",2023,"eBook, eAudiobook",
https://usl.skagitcatalog.org/GroupedWork/b5793766-715d-0ca9-036f-40da29e0a9a4-eng/Home,"Local woman missing","Kubica, Mary","Harlequin Audio, Park Row Books, Thorndike Press",2021,"Audiobook CD, eBook, Book, eAudiobook","Book::Upper Skagit Library - Mystery/Thriller: KUB - Available, Audiobook CD::Upper Skagit Library - Adult Audiobook: KUB - Available"
